

Jane Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057307
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pemberton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hill St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Date Of Child's Birth	20 Sep 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 40
Source	LDS Film 1656195
Parent Of	John Lawson Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057307&Relationship=Baptised
Married To	Peter Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057307&Relationship=1stParent



