

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Apr 1792
Occupation (As Documented)	Doctor
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Spouse's Death	11 Apr 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 47
Source	LDS Film 1468979
Married To	Catharine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124732&Relationship=Deceased



