

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1797
Witnesses	John Davies, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	James Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006568&Relationship=Groom
Witnessed Marriage Of	Mary Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006568&Relationship=Bride



