

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Kitchen Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1798
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	21 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 63
Source	LDS Film 1468979
Parent Of	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422680&Relationship=2ndParent



