

Miles Suart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169186
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Suart
Gender	Male
Abode	Windsor
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1841
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	23 Apr 1841
Register	Baptisms 1831 - 1861, Page 42, Entry 332
Source	LDS Film 1655552
Parent Of	Charles Suart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169186&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169186&Relationship=2ndParent



