

Jonathan Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036632
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wilson
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1783
Register	Burials 1767 - 1786, Entry 6716
Source	LDS Film 1656195
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036632&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036632&Relationship=2ndParent



