

Alexander Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175571
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Morrison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Robert St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 43, Entry 337
Source	LDS Film 93884
Parent	Alexander Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175571&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175571&Relationship=2ndParent



