

Thomas Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorne
Gender	Male
Abode	Limekiln Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1848
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 326, Entry 2604
Source	LDS Film 93885
Parent Of	Alice Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194157&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194157&Relationship=2ndParent



