

Robert Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057287
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ormandy
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Johnson St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1809
Date Of Death	30 Nov 1809
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 5, Entry 251
Source	LDS Film 93833
Parent	William Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057287&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057287&Relationship=2ndParent



