

William Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meadows
Parent's Occupation (As Documented)	Spirit dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Chapel St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 May 1849
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1931
Source	LDS Film 1068892
Parent	Christopher Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194685&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194685&Relationship=2ndParent



