

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1803
Register	Baptisms 1803, Page 202, Entry 1324
Source	LDS Film 94397
Parent Of	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222940&Relationship=2ndParent



