

Joshua Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137135
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Leigh
Gender	Male
Abode	Gerrard St (48)
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1830
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 226, Entry 1805
Source	LDS Film 93878
Parent Of	Ann Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137135&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137135&Relationship=2ndParent



