

John Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murney
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Date Of Child's Birth	5 Jan 1837
Register	Baptisms 1836 - 1840, Page 2, Entry 4
Source	LDS Film 396375
Parent Of	Mary Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429583&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429583&Relationship=2ndParent



