

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Addison St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1854
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	full
Status	Bachelor
Witnesses	John Magher, (X); Ann Magher, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 162, Entry 323
Source	LDS Film 1656678
Witnessed By	John Magher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082210&Relationship=Witness_1
Witnessed By	Ann Magher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082210&Relationship=Witness_2
Married To	Honora Magher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082210&Relationship=Bride



