

William Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dwerryhouse
Gender	Male
Abode	Edward St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 77, Entry 611
Source	LDS Film 1656421
Parent Of	Ann Sheakstone Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141802&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141802&Relationship=2ndParent



