

James Rondean Christophersen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183145
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Rondean
Surname	Christophersen
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Seel Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1845, Entry 734
Source	LDS Film 1068892
Parent	William Christophersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183145&Relationship=1stParent
Parent	Caroline Susan Christophersen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183145&Relationship=2ndParent



