

Isaac McDermaid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166790
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	McDermaid
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chapel Place Plumbe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 271, Entry 2161
Source	LDS Film 1656423
Parent	Hugh McDermaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166790&Relationship=1stParent
Parent	Mary Ann McDermaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166790&Relationship=2ndParent



