

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	North street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	2 Sep 1790
Register	Baptisms 1790, Page 230, Entry 1068
Source	LDS Film 93833
Parent Of	Mary Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033958&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033958&Relationship=2ndParent



