

Richard Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodhouse
Gender	Male
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	22 Oct 1854
Witnesses	Richard Woodhouse; Jane Earle
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 91, Entry 181
Source	LDS Film 2147910
Witnessed Marriage Of	Charles Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122514&Relationship=Groom
Witnessed Marriage Of	Eppy Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122514&Relationship=Bride



