

Matthew Staveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189654
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Staveley
Gender	Male
Abode	Holly St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 286, Entry 2287
Source	LDS Film 93885
Parent Of	John Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189654&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189654&Relationship=2ndParent



