

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041158
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	St Pauls Square
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 20
Source	LDS 1656373
Parent Of	George Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041158&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041158&Relationship=2ndParent



