

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052715
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Former/Maiden/Other Surname 1	Kellick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1801
Date Of Child's Birth	24 Feb 1800
Register	Baptisms 1801, Page 29, Entry 159
Source	LDS Film 93833
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052715&Relationship=Baptised
Married To	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052715&Relationship=1stParent



