

Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116576
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clements Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1826
Register	Baptisms 1826, Page 6, Entry 551
Source	LDS Film 1068891
Parent Of	Benjamin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116576&Relationship=Baptised
Married To	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116576&Relationship=1stParent



