

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Dec 1806
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 130, Entry 490
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068778&Relationship=Groom
Witnessed Marriage Of	Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068778&Relationship=Bride



