

Thomas Meddus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001993
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Meddus
Gender	Male
Abode	Cable St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 39
Source	LDS Film 1656376
Parent Of	Ralph Meddus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001993&Relationship=Baptised



