

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Stephen's lane
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	21 Mar 1791
Register	Burials 1791, Page 92, Entry 64
Source	LDS Film 93833
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043869&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043869&Relationship=2ndParent



