

Michael Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039172
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Corrin
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1839
Witnesses	Michael Corrin; Sarah Hartley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 234, Entry 468
Source	LDS Film 93290
Witnessed Marriage Of	Peter Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039172&Relationship=Groom
Witnessed Marriage Of	Catherine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039172&Relationship=Bride



