

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083846
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	Trowbridge Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1814 - 1815, Page 20, Entry 153
Source	LDS Film 1656378
Parent Of	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083846&Relationship=2ndParent



