

Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081840
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Banastre Street
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 149, Entry 1192
Source	LDS Film 1656377
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081840&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081840&Relationship=2ndParent



