

Edward Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Strickland
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Mar 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 21
Source	LDS Film 1468979
Parent Of	Elizabeth Clark Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420862&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420862&Relationship=2ndParent



