

Anne Stathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119372
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Stathers
Married Surname	Judge
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Nov 1834
Witnesses	John Magee; Mary Langan
Register	Marriages 1827 - 1848, Page 66, Entry 3
Source	LDS Film 396378
Witnessed By	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119372&Relationship=Witness_1
Witnessed By	Mary Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119372&Relationship=Witness_2
Married To	Peter Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119372&Relationship=Groom



