

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1771
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Nov 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012620&Relationship=Baptised



