

Henry Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013208
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Oct 1812
Witnesses	Henry Higginson; Thos. Hewitt
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 18, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013208&Relationship=Groom
Witnessed Marriage Of	Mary Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013208&Relationship=Bride



