

John Simpson Whitmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Simpson
Surname	Whitmore
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1855 - 1856, Page 290, Entry 2314
Source	LDS Film 93887
Parent Of	Charles Frederick Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239006&Relationship=Baptised
Married To	Mary Ann Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239006&Relationship=2ndParent



