

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461475
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Fleet St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1836
Register	Baptisms 1836 - 1837, Page 17, Entry 129
Source	LDS Film 1656422
Parent Of	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461475&Relationship=Baptised
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461475&Relationship=1stParent



