

William Gem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gem
Name Suffixes	Gentleman
Gender	Male
Abode	Gt Newton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1842
Register	Baptisms 1841 - 1842, Page 309, Entry 2469
Source	LDS Film 2045907
Parent Of	Frederick Gem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174663&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174663&Relationship=2ndParent



