

Hannah Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051366
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Campbell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pall Mall
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jul 1801
Date Of Death	7 Jul 1801
Register	Burials 1801 - 1812, Page 84, Entry 89
Source	LDS Film 1656373
Parent	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051366&Relationship=2ndParent



