

Thomas Blaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blaire
Gender	Male
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832 - 1847, Page 18, Entry 144
Source	LDS Film 1655552
Parent Of	John Blaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428466&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428466&Relationship=2ndParent



