

Edward McGready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139865
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGready
Gender	Male
Abode	Spring Place Springfield Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1832
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1832 - 1833, Page 43, Entry 337
Source	LDS Film 1656421
Parent Of	Ann McGready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139865&Relationship=2ndParent



