

Samuel Strettell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056953
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Strettell
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1826
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Witnesses	Ann Whitfield; William Henshall
Marriage Type	Banns
Marrying Minister	John Fearn Offg. Minister
Register	Marriages 1825 - 1827, Page 181, Entry 543
Source	LDS Film 93918
Witnessed By	Ann Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056953&Relationship=Witness_1
Witnessed By	William Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056953&Relationship=Witness_2
Married To	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056953&Relationship=Bride



