

Edward Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066773
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charlton
Gender	Male
Abode	Atherton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Sep 1807
Register	Baptisms 1807, Page 334, Entry 1445
Source	LDS Film 93833
Parent Of	Eleanor Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066773&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066773&Relationship=2ndParent



