

John Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnall
Gender	Male
Abode	Hunter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1827
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1827, Entry 1132
Source	LDS Film 1068891
Parent Of	Ann Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120976&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120976&Relationship=2ndParent



