

George Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rodgerson
Gender	Male
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 May 1801
Witnesses	George Rodgerson; Margaret Wilson
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 69, Entry 245
Source	LDS Film 1656015
Witnessed Marriage Of	Edward Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068322&Relationship=Groom
Witnessed Marriage Of	Sarah Bryars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068322&Relationship=Bride



