

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107057
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Trueman St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6144
Source	LDS Film 560881
Parent Of	Ann Rose Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107057&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107057&Relationship=2ndParent



