

John Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbar
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	John Dunbar; Caroline Dunbar
Register	Marriages 1827 - 1848, Page 55, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Luke Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119242&Relationship=Groom
Witnessed Marriage Of	Mary Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119242&Relationship=Bride



