

Margaret Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100809
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rowlands
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Dickinson Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1821
Register	Baptisms 1813 - 1851, Page 30, Entry 236
Source	LDS Film 1656153
Parent Of	Margaret Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100809&Relationship=Baptised
Married To	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100809&Relationship=1stParent



