

Sebastian Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433639
First Name (With Contractions)	Sebastian
First Name (Without Contractions)	Sebastian
Surname	Waterhouse
Gender	Unknown
Abode	Blackburn Place Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1849
Occupation (As Documented)	Land Agent
Occupation (Standardised)	Land Agent
Date Of Child's Birth	20 Mar 1849
Register	Baptisms 1831 - 1851, Entry 529
Source	LDS Film 1546288
Parent Of	Harold Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433639&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433639&Relationship=2ndParent



