

Elizabeth Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054096
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houghton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Road
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1801
Date Of Child's Birth	4 Jan 1801
Register	Baptisms 1799 - 1810, Page 114, Entry 7
Source	LDS Film 1656377
Parent Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054096&Relationship=Baptised
Married To	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054096&Relationship=1stParent



