

Charles McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125446
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McGuire
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Feb 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 126
Source	LDS Film 1468979
Parent Of	John McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125446&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125446&Relationship=2ndParent



