

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Sep 1809
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	19 Sep 1809
Source	LDS Film 1468980
Married To	Elizabeth Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128077&Relationship=Deceased



