

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Jan 1849
Witnesses	Richard Jones; Ann Creary
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1852, Page 8, Entry 15
Source	LDS Film 1546290
Witnessed Marriage Of	John Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130384&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sarah Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130384&Relationship=Bride



