

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1827
Occupation (As Documented)	Combmaker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1826 - 1827, Page 286, Entry 2283
Source	LDS Film 1656419
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122999&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122999&Relationship=2ndParent



