

Thomas Trent Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059246
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Trent
Surname	Page
Name Suffixes	Gentleman
Gender	Male
Abode	Temple Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1804
Date Of Child's Birth	19 Nov 1804
Register	Baptisms 1804, Page 233, Entry 1279
Source	LFS Film 93833
Parent Of	Phoebe Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059246&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059246&Relationship=2ndParent



