

John Shier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shier
Gender	Male
Abode	Tarleton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Nov 1859
Register	Baptisms 1859 - 1860, Page 144, Entry 1151
Source	LDS Film 1656561
Parent Of	John William Shier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252708&Relationship=Baptised
Married To	Julia Emma Shier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252708&Relationship=2ndParent



