

Thomas Wraggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wraggs
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1784 - 1791, Page 51, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Wraggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220799&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220799&Relationship=2ndParent



