

Richard Wykeham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wykeham
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1829
Date Of Child's Birth	22 May 1829
Register	Baptisms 1827 - 1830, Page 35, Entry 4
Source	LDS Film 396375
Parent Of	John Wykeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426411&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426411&Relationship=2ndParent



