

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001290
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	at Mr. Danvers Sugr. House
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1717
Date Of Child's Birth	12 Feb 1717
Register	Baptisms 1704 - 1737, Page 26, Entry 42
Source	LDS Film 1656376
Parent Of	Sarrah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001290&Relationship=Baptised



