

James Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015171
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Leigh
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Feb 1816
Witnesses	Jas. Leigh; Mary Leigh
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with consent of James Leigh her lawful Father
Register	Marriages 1813 - 1817, Page 101, Entry 303
Source	LDS Film 1656374
Witnessed Marriage Of	John Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015171&Relationship=Bride



