

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049156
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 Jul 1799
Register	Baptisms 1799, Page 91, Entry 695
Source	LDS Film 93833
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049156&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049156&Relationship=2ndParent



