

Robert Bayfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013964
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bayfield
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 1
Source	LDS Film 1656377
Parent Of	Rachel Bayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013964&Relationship=Baptised



