

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 257, Entry 621
Source	LDS Film 1656418
Parent	Joseph Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104587&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104587&Relationship=2ndParent



