

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Philip Kitchen Curate
Register	Marriages 1754 - 1775, Page 152, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Thos. Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049739&Relationship=Groom
Witnessed Marriage Of	Sophia Locke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049739&Relationship=Bride



