

Henry Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ward
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jasper St
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	25 Feb 1848
Baptising Minister	J. North
Notes	Priv Bap.
Register	Baptisms 1831 - 1861, Page 81, Entry 423
Source	LDS Film 1655552
Parent	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193166&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193166&Relationship=2ndParent



