

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Upper Pownall Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 381, Entry 3048
Source	LDS Film 1656421
Parent Of	Thomas Owens Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151698&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151698&Relationship=2ndParent



